﻿市区町村コード,NO,都道府県名,市区町村名,歴順,就任日,退任日,氏名
142115,191800001,神奈川県,秦野市,1,1955/2/5,1957/2/16,中村新治
142115,191800002,神奈川県,秦野市,2,1957/3/17,1961/3/16,清水虎吉
142115,191800003,神奈川県,秦野市,3,1961/3/17,1965/3/16,加藤喜太郎
142115,191800004,神奈川県,秦野市,4,1965/3/17,1969/3/16,加藤喜太郎
142115,191800005,神奈川県,秦野市,5,1969/3/17,1973/3/16,栗原藤次
142115,191800006,神奈川県,秦野市,6,1973/3/17,1977/3/16,栗原藤次
142115,191800007,神奈川県,秦野市,7,1977/3/17,1981/3/16,栗原藤次
142115,191800008,神奈川県,秦野市,8,1981/3/17,1981/12/13,栗原藤次
142115,191800009,神奈川県,秦野市,9,1982/1/31,1986/1/30,柏木幹雄
142115,191800010,神奈川県,秦野市,10,1986/1/31,1990/1/30,柏木幹雄
142115,191800011,神奈川県,秦野市,11,1990/1/31,1994/1/30,柏木幹雄
142115,191800012,神奈川県,秦野市,12,1994/1/31,1998/1/30,二宮忠夫
142115,191800013,神奈川県,秦野市,13,1998/1/31,2002/1/30,二宮忠夫
142115,191800014,神奈川県,秦野市,14,2002/1/31,2006/1/30,二宮忠夫
142115,191800015,神奈川県,秦野市,15,2006/1/31,2010/1/30,古谷義幸
142115,191800016,神奈川県,秦野市,16,2010/1/31,2014/1/30,古谷義幸
142115,191800017,神奈川県,秦野市,17,2014/1/31,2018/1/30,古谷義幸
142115,191800018,神奈川県,秦野市,18,2018/1/31,,高橋昌和
