﻿市区町村コード,No,都道府県名,市区町村名,投 票 区 ,投　票　場　所 ,当日有権者数・男,当日有権者数・女,参議院神奈川県選出議員選挙投票者数・男,参議院神奈川県選出議員選挙投票者数・女,参議院神奈川県選出議員選挙投票率（％）・男,参議院神奈川県選出議員選挙投票率（％）・女,参議院比例代表選出議員選挙投票者数・男,参議院比例代表選出議員選挙投票者数・女,参議院比例代表選出議員選挙投票率（％）・男,参議院比例代表選出議員選挙投票率（％）・女
142115,0611000001,神奈川県,秦野市,1,本町公民館 ,"1,588","1,585",844,863,53.15,54.45,842,863,53.02,54.45
142115,0611000002,神奈川県,秦野市,2,本町中学校体育館 ,"2,142","2,108","1,123","1,116",52.43,52.94,"1,123","1,116",52.43,52.94
142115,0611000003,神奈川県,秦野市,3,本町小学校多目的室 ,767,772,425,412,55.41,53.37,425,412,55.41,53.37
142115,0611000004,神奈川県,秦野市,4,県営秦野団地集会所 ,"1,109","1,250",594,654,53.56,52.32,594,654,53.56,52.32
142115,0611000005,神奈川県,秦野市,5,ほうらい会館 ,940,857,433,406,46.06,47.37,433,406,46.06,47.37
142115,0611000006,神奈川県,秦野市,6,末広ふれあいｾﾝﾀｰ ,"2,325","2,232","1,230","1,148",52.9,51.43,"1,230","1,148",52.9,51.43
142115,0611000007,神奈川県,秦野市,7,保健福祉ｾﾝﾀｰ ,"2,238","2,157","1,175","1,106",52.5,51.27,"1,175","1,106",52.5,51.27
142115,0611000008,神奈川県,秦野市,8,平沢児童館 ,"1,599","1,545",769,701,48.09,45.37,769,701,48.09,45.37
142115,0611000009,神奈川県,秦野市,9,南公民館 ,"1,899","2,033","1,089","1,095",57.35,53.86,"1,089","1,095",57.35,53.86
142115,0611000010,神奈川県,秦野市,10,南小学校体育館 ,"1,419","1,350",747,655,52.64,48.52,747,655,52.64,48.52
142115,0611000011,神奈川県,秦野市,11,新田町自治会館 ,"2,421","2,336","1,287","1,145",53.16,49.02,"1,287","1,145",53.16,49.02
142115,0611000012,神奈川県,秦野市,12,南が丘公民館 ,"2,845","3,019","1,790","1,701",62.92,56.34,"1,790","1,701",62.92,56.34
142115,0611000013,神奈川県,秦野市,13,東中学校体育館 ,"2,419","2,455","1,217","1,215",50.31,49.49,"1,216","1,215",50.27,49.49
142115,0611000014,神奈川県,秦野市,14,ふるさと伝承館 ,"1,351","1,415",755,722,55.88,51.02,755,722,55.88,51.02
142115,0611000015,神奈川県,秦野市,15,くず葉台自治会館 ,"2,626","2,606","1,453","1,385",55.33,53.15,"1,453","1,386",55.33,53.18
142115,0611000016,神奈川県,秦野市,16,北公民館 ,"2,192","2,157","1,080",999,49.27,46.31,"1,080",999,49.27,46.31
142115,0611000017,神奈川県,秦野市,17,戸川児童館 ,"1,293","1,273",702,671,54.29,52.71,702,671,54.29,52.71
142115,0611000018,神奈川県,秦野市,18,三屋台児童館 ,"1,956","1,815","1,004",913,51.33,50.3,"1,004",913,51.33,50.3
142115,0611000019,神奈川県,秦野市,19,広畑ふれあいﾌﾟﾗｻﾞ ,"2,159","2,213","1,178","1,186",54.56,53.59,"1,177","1,186",54.52,53.59
