﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
142115,0121900001,神奈川県,秦野市,消火栓,神奈川県秦野市元町7-21,,,,100,
142115,0121900002,神奈川県,秦野市,消火栓,神奈川県秦野市元町7-13,,,,100,
142115,0121900003,神奈川県,秦野市,消火栓,神奈川県秦野市元町5-29,,,,100,
142115,0121900004,神奈川県,秦野市,消火栓,神奈川県秦野市元町7-6,,,,100,
142115,0121900005,神奈川県,秦野市,消火栓,神奈川県秦野市元町7-27,,,,250,
142115,0121900006,神奈川県,秦野市,消火栓,神奈川県秦野市元町2-1,,,,250,
142115,0121900007,神奈川県,秦野市,消火栓,神奈川県秦野市元町2-17,,,,100,
142115,0121900008,神奈川県,秦野市,消火栓,神奈川県秦野市寿町1-1,,,,150,
142115,0121900009,神奈川県,秦野市,消火栓,神奈川県秦野市寿町1-17,,,,100,
142115,0121900010,神奈川県,秦野市,消火栓,神奈川県秦野市寿町1-12,,,,100,
142115,0121900011,神奈川県,秦野市,消火栓,神奈川県秦野市栄町6-10,,,,100,
142115,0121900012,神奈川県,秦野市,消火栓,神奈川県秦野市寿町6-7,,,,100,
142115,0121900013,神奈川県,秦野市,消火栓,神奈川県秦野市寿町8-34,,,,100,
142115,0121900014,神奈川県,秦野市,消火栓,神奈川県秦野市寿町8-33,,,,100,
142115,0121900015,神奈川県,秦野市,消火栓,神奈川県秦野市入船町12-2,,,,150,
142115,0121900016,神奈川県,秦野市,消火栓,神奈川県秦野市寿町7-8,,,,200,
142115,0121900017,神奈川県,秦野市,消火栓,神奈川県秦野市寿町8-17,,,,100,
142115,0121900018,神奈川県,秦野市,消火栓,神奈川県秦野市寿町8-7,,,,100,
142115,0121900019,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-1-4,,,,200,
142115,0121900020,神奈川県,秦野市,消火栓,神奈川県秦野市入船町7-27,,,,100,
142115,0121900021,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-5-6,,,,200,
142115,0121900022,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-5-15,,,,200,
142115,0121900023,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-7-16,,,,100,
142115,0121900024,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-6-8,,,,100,
142115,0121900025,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-5-30,,,,100,
142115,0121900026,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-1-15,,,,100,
142115,0121900027,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-2-1,,,,100,
142115,0121900028,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-1-24,,,,100,
142115,0121900029,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-3-6,,,,100,
142115,0121900030,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-7-5,,,,200,
142115,0121900031,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-6-21,,,,200,
142115,0121900032,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-9-15,,,,100,
142115,0121900033,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-4-14,,,,100,
142115,0121900034,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-9-2,,,,200,
142115,0121900035,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-9-28,,,,100,
142115,0121900036,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-2-15,,,,100,
142115,0121900037,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-8-24,,,,100,
142115,0121900038,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-1-38,,,,100,
142115,0121900039,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-1-43,,,,150,
142115,0121900040,神奈川県,秦野市,消火栓,神奈川県秦野市寿町3-11,,,,150,
142115,0121900041,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-1-32,,,,100,
142115,0121900042,神奈川県,秦野市,消火栓,神奈川県秦野市元町6-5,,,,100,
142115,0121900043,神奈川県,秦野市,消火栓,神奈川県秦野市末広町5-4,,,,100,
142115,0121900044,神奈川県,秦野市,消火栓,神奈川県秦野市末広町4-24,,,,100,
142115,0121900045,神奈川県,秦野市,消火栓,神奈川県秦野市元町6-11,,,,100,
142115,0121900046,神奈川県,秦野市,消火栓,神奈川県秦野市入船町1-13,,,,150,
142115,0121900047,神奈川県,秦野市,消火栓,神奈川県秦野市寿町5-16,,,,150,
142115,0121900048,神奈川県,秦野市,消火栓,神奈川県秦野市入船町1-9,,,,150,
142115,0121900049,神奈川県,秦野市,消火栓,神奈川県秦野市入船町11-9,,,,150,
142115,0121900050,神奈川県,秦野市,消火栓,神奈川県秦野市入船町9-1,,,,150,
142115,0121900051,神奈川県,秦野市,消火栓,神奈川県秦野市入船町2-15,,,,100,
142115,0121900052,神奈川県,秦野市,消火栓,神奈川県秦野市入船町4-12,,,,100,
142115,0121900053,神奈川県,秦野市,消火栓,神奈川県秦野市末広町3-30,,,,75,
142115,0121900054,神奈川県,秦野市,消火栓,神奈川県秦野市末広町2-17,,,,100,
142115,0121900055,神奈川県,秦野市,消火栓,神奈川県秦野市元町9-6,,,,75,
142115,0121900056,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋1-5-1,,,,75,
142115,0121900057,神奈川県,秦野市,消火栓,神奈川県秦野市末広町6-35,,,,75,
142115,0121900058,神奈川県,秦野市,消火栓,神奈川県秦野市末広町6-6,,,,75,
