﻿市区町村コード,No,都道府県名,市区町村名,投 票 区 ,投　票　場　所 ,当日有権者数・男,当日有権者数・女,小選挙区選出議員選挙投票者数・男,小選挙区選出議員選挙投票者数・女,小選挙区選出議員選挙投票率・男,小選挙区選出議員選挙投票率・女,比例代表選出議員選挙投票者数・男,比例代表選出議員選挙投票者数・女,比例代表選出議員選挙投票率・男,比例代表選出議員選挙投票率・女
142115,0581700001,神奈川県,秦野市,1,本町公民館 ,"1,545","1,560",830,836,53.72,53.59,830,836,53.72,53.59
142115,0581700002,神奈川県,秦野市,2,本町中学校体育館 ,"2,349","2,350","1,138","1,174",48.45,49.96,"1,138","1,174",48.45,49.96
142115,0581700003,神奈川県,秦野市,3,本町小学校多目的室 ,731,794,377,380,51.57,47.86,377,380,51.57,47.86
142115,0581700004,神奈川県,秦野市,4,県営秦野団地集会所 ,"1,051","1,199",559,636,53.19,53.04,559,636,53.19,53.04
142115,0581700005,神奈川県,秦野市,5,ほうらい会館 ,928,879,431,428,46.44,48.69,431,428,46.44,48.69
142115,0581700006,神奈川県,秦野市,6,末広ふれあいｾﾝﾀｰ ,"2,352","2,298","1,192","1,132",50.68,49.26,"1,192","1,132",50.68,49.26
142115,0581700007,神奈川県,秦野市,7,保健福祉ｾﾝﾀｰ ,"2,385","2,384","1,244","1,204",52.16,50.5,"1,243","1,204",52.12,50.5
142115,0581700008,神奈川県,秦野市,8,平沢児童館 ,"1,722","1,690",791,794,45.93,46.98,791,794,45.93,46.98
142115,0581700009,神奈川県,秦野市,9,南公民館 ,"2,058","2,168","1,182","1,197",57.43,55.21,"1,182","1,197",57.43,55.21
142115,0581700010,神奈川県,秦野市,10,南小学校体育館 ,"1,592","1,565",829,767,52.07,49.01,829,766,52.07,48.95
142115,0581700011,神奈川県,秦野市,11,新田町自治会館 ,"2,372","2,406","1,249","1,228",52.66,51.04,"1,249","1,228",52.66,51.04
142115,0581700012,神奈川県,秦野市,12,南が丘公民館 ,"2,752","3,010","1,734","1,805",63.01,59.97,"1,733","1,805",62.97,59.97
142115,0581700013,神奈川県,秦野市,13,東中学校体育館 ,"2,501","2,531","1,275","1,240",50.98,48.99,"1,275","1,240",50.98,48.99
142115,0581700014,神奈川県,秦野市,14,ふるさと伝承館 ,"1,388","1,413",731,700,52.67,49.54,731,700,52.67,49.54
142115,0581700015,神奈川県,秦野市,15,くず葉台自治会館 ,"2,570","2,566","1,340","1,335",52.14,52.03,"1,339","1,335",52.1,52.03
142115,0581700016,神奈川県,秦野市,16,北公民館 ,"2,176","2,060","1,057",964,48.58,46.8,"1,057",964,48.58,46.8
142115,0581700017,神奈川県,秦野市,17,戸川児童館 ,"1,268","1,312",695,679,54.81,51.75,695,679,54.81,51.75
142115,0581700018,神奈川県,秦野市,18,三屋台児童館 ,"2,127","2,062","1,063",989,49.98,47.96,"1,063",989,49.98,47.96
142115,0581700019,神奈川県,秦野市,19,広畑ふれあいﾌﾟﾗｻﾞ ,"2,079","2,046","1,056","1,046",50.79,51.12,"1,056","1,046",50.79,51.12
