﻿市区町村コード,No,都道府県名,市区町村名,学校名,1年児童数,1年学級数,2年児童数,2年学級数,3年児童数,3年学級数,4年児童数,4年学級数,5年児童数,5年学級数,6年児童数,6年学級数,特別支援学級児童数,特別支援学級学級数
142115,0712000001,神奈川県,秦野市,本町,102,3,120,4,138,4,116,4,125,4,128,4,44,8
142115,0712000002,神奈川県,秦野市,東,92,3,86,3,92,3,86,3,87,3,79,3,22,3
142115,0712000003,神奈川県,秦野市,南,178,6,184,6,173,5,211,6,168,5,197,6,40,7
142115,0712000004,神奈川県,秦野市,北,109,4,114,4,133,4,120,4,117,4,133,4,37,8
142115,0712000005,神奈川県,秦野市,大根,72,3,74,3,63,2,84,3,89,3,95,3,35,5
142115,0712000006,神奈川県,秦野市,西,106,4,97,3,100,3,90,3,114,4,104,3,28,5
142115,0712000007,神奈川県,秦野市,上,6,1,10,1,14,1,5,1,8,1,10,1,4,2
142115,0712000008,神奈川県,秦野市,広畑,24,1,9,1,33,1,21,1,23,1,31,1,9,3
142115,0712000009,神奈川県,秦野市,渋沢,112,4,115,4,120,4,121,4,115,4,142,4,41,6
142115,0712000010,神奈川県,秦野市,末広,82,3,90,3,79,2,96,3,87,3,118,4,18,3
142115,0712000011,神奈川県,秦野市,南が丘,79,3,99,3,98,3,102,3,106,3,134,4,25,5
142115,0712000012,神奈川県,秦野市,堀川,83,3,70,2,83,3,73,2,79,2,66,2,23,4
142115,0712000013,神奈川県,秦野市,鶴巻,123,4,132,4,128,4,128,4,120,4,149,5,29,5
