﻿市区町村コード,No,都道府県名,市区町村名,所属,所在住所,方書,種別,車両名,排気量(㏄),備考
142115,0761900001,神奈川県,秦野市,消防本部,秦野市曽屋757,,指令車,指令1,1990,
142115,0761900002,神奈川県,秦野市,消防本部,秦野市曽屋757,,調査車,総務1,1490,
142115,0761900003,神奈川県,秦野市,消防本部,秦野市曽屋757,,調査車,警防1,1990,
142115,0761900004,神奈川県,秦野市,消防本部,秦野市曽屋757,,調査車,予防1,1490,
142115,0761900005,神奈川県,秦野市,消防本部,秦野市曽屋757,,調査車,予防2,1240,
142115,0761900006,神奈川県,秦野市,消防本部,秦野市曽屋757,,応急普及車,管理1,1990,
142115,0761900007,神奈川県,秦野市,消防本部,秦野市曽屋757,,連絡車,警防2,650,
142115,0761900008,神奈川県,秦野市,消防本部,秦野市曽屋757,,連絡車,警防3,650,四輪駆動
142115,0761900009,神奈川県,秦野市,本署,秦野市曽屋757,,指揮車,指揮1,2690,四輪駆動
142115,0761900010,神奈川県,秦野市,本署,秦野市曽屋757,,消防ﾎﾟﾝﾌﾟ車(CD-Ⅰ),本署1,4000,
142115,0761900011,神奈川県,秦野市,本署,秦野市曽屋757,,水槽付消防ﾎﾟﾝﾌﾟ車(Ⅰ-B),本署水槽1,6400,積載水3ｔ
142115,0761900012,神奈川県,秦野市,本署,秦野市曽屋757,,はしご付消防自動車30m,本署梯子1,8860,緊援隊車両
142115,0761900013,神奈川県,秦野市,本署,秦野市曽屋757,,救助工作車(Ⅱ型),本署救助1,6400,緊援隊車両
142115,0761900015,神奈川県,秦野市,本署,秦野市曽屋757,,災害資機材搬送車,本署搬送1,4890,ﾊﾟﾜｰｹﾞｰﾄ付、緊援隊車両
142115,0761900016,神奈川県,秦野市,本署,秦野市曽屋757,,高規格救急車,本署救急1,2690,四輪駆動　緊援隊車両
142115,0761900017,神奈川県,秦野市,本署,秦野市曽屋757,,高規格救急車,本署救急3,2690,四輪駆動
142115,0761900019,神奈川県,秦野市,本署,秦野市曽屋757,,小型搬送車,本署小型搬送1,650,
142115,0761900020,神奈川県,秦野市,西分署,秦野市柳町2-5-3,,消防ﾎﾟﾝﾌﾟ車(CD-Ⅰ),西1,4000,四輪駆動 積載水0.6ｔ
142115,0761900021,神奈川県,秦野市,鶴巻分署,秦野市鶴巻1767-1,,水槽付消防ﾎﾟﾝﾌﾟ車(Ⅰ-B),鶴巻水槽1,6400,積載水1.5ｔ、緊援隊車両
142115,0761900022,神奈川県,秦野市,西分署,秦野市柳町2-5-3,,災害資機材搬送車,西搬送1,1990,
142115,0761900023,神奈川県,秦野市,西分署,秦野市柳町2-5-3,,高規格救急車,西救急1,2690,四輪駆動
142115,0761900024,神奈川県,秦野市,大根分署,秦野市南矢名550-1,,消防ﾎﾟﾝﾌﾟ車(CD-Ⅰ),大根1,2990,
142115,0761900025,神奈川県,秦野市,大根分署,秦野市南矢名550-1,,高規格救急車,大根救急1,2690,四輪駆動
142115,0761900026,神奈川県,秦野市,大根分署,秦野市南矢名550-1,,小型搬送車,大根小型搬送1,650,
142115,0761900027,神奈川県,秦野市,南分署,秦野市立野台2-5-6,,消防ﾎﾟﾝﾌﾟ車(CD-Ⅰ),南1,4000,
142115,0761900028,神奈川県,秦野市,南分署,秦野市立野台2-5-6,,化学車(Ⅱ型),南化学1,5120,積載水1.5ｔ 薬液0.5ｔ
142115,0761900029,神奈川県,秦野市,南分署,秦野市立野台2-5-6,,高規格救急車,南救急1,2690,四輪駆動
142115,0761900030,神奈川県,秦野市,南分署,秦野市立野台2-5-6,,小型搬送車,南小型搬送1,650,
142115,0761900031,神奈川県,秦野市,鶴巻分署,秦野市鶴巻1767-1,,消防ﾎﾟﾝﾌﾟ車(CD-Ⅰ),鶴巻1,4000,四輪駆動 積載水0.6ｔ
142115,0761900032,神奈川県,秦野市,鶴巻分署,秦野市鶴巻1767-1,,消防ﾎﾟﾝﾌﾟ車(CD-Ⅰ),鶴巻2,4000,
142115,0761900033,神奈川県,秦野市,鶴巻分署,秦野市鶴巻1767-1,,屈折はしご付消防自動車20m,鶴巻梯子1,7680,
142115,0761900034,神奈川県,秦野市,鶴巻分署,秦野市鶴巻1767-1,,災害資機材搬送車,鶴巻搬送1,4890,パワーゲート付
142115,0761900035,神奈川県,秦野市,本署,秦野市曽屋757,,高規格救急車,本署救急2,3490,四輪駆動
142115,0761900036,神奈川県,秦野市,消防本部,秦野市曽屋757,,連絡車,総務2,2360,ハイブリッド車
142115,0761900037,神奈川県,秦野市,西分署,秦野市柳町2-5-3,,化学車(Ⅱ型),西化学1,5120,積載水1.5ｔ 薬液0.5ｔ緊援隊車両
142115,0761900038,神奈川県,秦野市,鶴巻分署,秦野市鶴巻1767-1,,高規格救急車,鶴巻救急1,2480,四輪駆動
142115,0762000001,神奈川県,秦野市,西分署,秦野市柳町2-5-3,,高規格救急車,西救急2,2480,四輪駆動
