﻿市区町村コード,NO,都道府県名,市区町村名,町丁字名,年齢,男性,女性
142115,0152106001,神奈川県,秦野市,秦野市全体,0,412,398
142115,0152106002,神奈川県,秦野市,秦野市全体,1,449,401
142115,0152106003,神奈川県,秦野市,秦野市全体,2,484,439
142115,0152106004,神奈川県,秦野市,秦野市全体,3,520,444
142115,0152106005,神奈川県,秦野市,秦野市全体,4,579,496
142115,0152106006,神奈川県,秦野市,秦野市全体,5,586,560
142115,0152106007,神奈川県,秦野市,秦野市全体,6,596,608
142115,0152106008,神奈川県,秦野市,秦野市全体,7,663,574
142115,0152106009,神奈川県,秦野市,秦野市全体,8,659,629
142115,0152106010,神奈川県,秦野市,秦野市全体,9,717,661
142115,0152106011,神奈川県,秦野市,秦野市全体,10,667,626
142115,0152106012,神奈川県,秦野市,秦野市全体,11,702,646
142115,0152106013,神奈川県,秦野市,秦野市全体,12,759,706
142115,0152106014,神奈川県,秦野市,秦野市全体,13,734,657
142115,0152106015,神奈川県,秦野市,秦野市全体,14,703,704
142115,0152106016,神奈川県,秦野市,秦野市全体,15,690,731
142115,0152106017,神奈川県,秦野市,秦野市全体,16,699,694
142115,0152106018,神奈川県,秦野市,秦野市全体,17,667,725
142115,0152106019,神奈川県,秦野市,秦野市全体,18,794,731
142115,0152106020,神奈川県,秦野市,秦野市全体,19,842,776
142115,0152106021,神奈川県,秦野市,秦野市全体,20,964,817
142115,0152106022,神奈川県,秦野市,秦野市全体,21,941,807
142115,0152106023,神奈川県,秦野市,秦野市全体,22,919,766
142115,0152106024,神奈川県,秦野市,秦野市全体,23,900,735
142115,0152106025,神奈川県,秦野市,秦野市全体,24,829,713
142115,0152106026,神奈川県,秦野市,秦野市全体,25,795,697
142115,0152106027,神奈川県,秦野市,秦野市全体,26,788,658
142115,0152106028,神奈川県,秦野市,秦野市全体,27,777,705
142115,0152106029,神奈川県,秦野市,秦野市全体,28,661,652
142115,0152106030,神奈川県,秦野市,秦野市全体,29,710,649
142115,0152106031,神奈川県,秦野市,秦野市全体,30,741,649
142115,0152106032,神奈川県,秦野市,秦野市全体,31,703,616
142115,0152106033,神奈川県,秦野市,秦野市全体,32,783,693
142115,0152106034,神奈川県,秦野市,秦野市全体,33,768,710
142115,0152106035,神奈川県,秦野市,秦野市全体,34,819,670
142115,0152106036,神奈川県,秦野市,秦野市全体,35,847,742
142115,0152106037,神奈川県,秦野市,秦野市全体,36,919,828
142115,0152106038,神奈川県,秦野市,秦野市全体,37,883,856
142115,0152106039,神奈川県,秦野市,秦野市全体,38,995,867
142115,0152106040,神奈川県,秦野市,秦野市全体,39,994,936
142115,0152106041,神奈川県,秦野市,秦野市全体,40,1031,882
142115,0152106042,神奈川県,秦野市,秦野市全体,41,1032,958
142115,0152106043,神奈川県,秦野市,秦野市全体,42,1132,990
142115,0152106044,神奈川県,秦野市,秦野市全体,43,1187,1058
142115,0152106045,神奈川県,秦野市,秦野市全体,44,1140,1042
142115,0152106046,神奈川県,秦野市,秦野市全体,45,1260,1159
142115,0152106047,神奈川県,秦野市,秦野市全体,46,1249,1167
142115,0152106048,神奈川県,秦野市,秦野市全体,47,1356,1275
142115,0152106049,神奈川県,秦野市,秦野市全体,48,1378,1246
142115,0152106050,神奈川県,秦野市,秦野市全体,49,1369,1278
142115,0152106051,神奈川県,秦野市,秦野市全体,50,1261,1145
142115,0152106052,神奈川県,秦野市,秦野市全体,51,1320,1099
142115,0152106053,神奈川県,秦野市,秦野市全体,52,1289,1110
142115,0152106054,神奈川県,秦野市,秦野市全体,53,1228,1098
142115,0152106055,神奈川県,秦野市,秦野市全体,54,1130,973
